03-13-2016 00:00 GMT - w0bh Comanche, OK 7037.5 CW
03-13-2016 21:54 GMT - KB6UF Overton, TN
03-13-2016 21:55 GMT - K8ZZ Caddo, OK 10122.5 CW
03-13-2016 21:57 GMT - n0ij Lincoln, WI 7047.9 CW
03-13-2016 21:57 GMT - K8ZZ Caddo, OK 7056.5 CW
03-13-2016 22:03 GMT - N9AC Pasco, FL
03-13-2016 22:04 GMT - n0ij Oneida, WI 7047.9 CW
03-13-2016 22:04 GMT - kb6uf Overton, TN 7056.5 CW
03-13-2016 22:08 GMT - K9WM GRAnt, WI 3551 CW
03-13-2016 22:08 GMT - w0ear Burnett, WI 7041.8 CW
03-13-2016 22:10 GMT - W9MSE Monroe, WI 7046.4 CW
03-13-2016 22:11 GMT - k8ir Waupaca, WI 7045.6 CW
03-13-2016 22:14 GMT - N9AC Hernando, FL
03-13-2016 22:14 GMT - K8ZZ Kiowa, OK 10122.5 CW
03-13-2016 22:15 GMT - w9dnd Rusk, WI 7047.3 CW
03-13-2016 22:21 GMT - N9AC Sumter, FL
03-13-2016 22:26 GMT - ne9u Waushara, WI 7048.6 CW
03-13-2016 22:29 GMT - n0ur Adams, WI 7050.6 CW
03-13-2016 22:32 GMT - KB6UF Putnam, TN
03-13-2016 22:34 GMT - K8ZZ Comanche, OK 14056.5 CW
03-13-2016 22:37 GMT - N0IJ Iron, WI 7047.8 CW
03-13-2016 22:39 GMT - K8ZZ Comanche, OK 10122.5 CW
03-13-2016 22:40 GMT - W9MSE Juneau, WI 7046.8 CW
03-13-2016 22:41 GMT - kb6uf Putnam, TN 7056.5 CW
03-13-2016 22:46 GMT - kb6uf Putnam, TN 10122.5 CW
03-13-2016 22:48 GMT - N9AC Marion, FL
03-13-2016 22:48 GMT - W9DND Barron, WI 7048.4 CW
03-13-2016 22:50 GMT - W9EAU EAU CLAIRE, WI ...WIQP 7178.5 SSB
03-13-2016 22:50 GMT - kb6uf Putnam, TN 18091.5 CW
03-13-2016 22:53 GMT - K9WD MARQUETTE, WI ...WIQP 7208.38 SSB
03-13-2016 22:55 GMT - WE9V KENOSHA, WI ...WIQP 7219.5 SSB
