05-03-2009 19:36 GMT - W1UE ESSEX, MA 21040.94 CW
05-03-2009 19:36 GMT - W9MSE HOWARD, MA 7050.0
05-03-2009 19:37 GMT - W9MSE HOWARD, NE (C0RR) 7.050
05-03-2009 19:38 GMT - N8KIE Cascade, MT
05-03-2009 19:39 GMT - W3CR Chisago, MN 7188 SSB
05-03-2009 19:41 GMT - KG4VBK Coffee, AL (mobile) 14047.5 CW
05-03-2009 19:41 GMT - w0qe Grand, UT 7050.7 7050.7 CW
05-03-2009 19:42 GMT - W1MX MIDDLESEX, MA 21048.1 CW
05-03-2009 19:42 GMT - W9MSE Greeley, ne 7050 CW
05-03-2009 19:43 GMT - W3DYA Mclennan, TX 7052.3 7052.3 CW
05-03-2009 19:46 GMT - AA1QD Strafford, NH 14035.1 (fixed) 14035.1 CW
05-03-2009 19:46 GMT - W3CR isanti, MN
05-03-2009 19:50 GMT - W3DYA Coryell, TX 14051.6 14051.6 CW
05-03-2009 19:51 GMT - W0QE Grand, UT 7050 CW
05-03-2009 19:53 GMT - K1KI Rutland, VT 14047.3 (/m) 14047.3 CW
05-03-2009 19:54 GMT - W3CR ISANTI, MN 7188 SSB
05-03-2009 19:55 GMT - W9MSE Greeley, NE 14050 CW
05-03-2009 19:57 GMT - K1PU Essex, VT 14042 (fixed) 14042 CW
05-03-2009 19:58 GMT - K1FK Aroostook, ME 14040.3 CW
05-03-2009 19:58 GMT - WA1Z Coos, NH 14046.9 14046.9 CW
05-03-2009 20:01 GMT - NB1U KENT, RI 14050.7 CW
05-03-2009 20:02 GMT - K1EO Oxford, ME 14043.8 14043.8 CW
05-03-2009 20:04 GMT - K1IB WINDSOR, VT 7039.9 CW
05-03-2009 20:05 GMT - W3DYA Coryell, TX 7050.7 7050.7 CW
05-03-2009 20:11 GMT - KA1R Plymouth, MA 14245 SSB
05-03-2009 20:13 GMT - W9MSE Boone, NE 14050 CW
05-03-2009 20:22 GMT - w0qe Mesa, CO 14049.3 CW
05-03-2009 20:22 GMT - W1ACT Dukes, MA 14178 SSB
05-03-2009 20:23 GMT - K1KI Rutland, VT) 14046.9 CW
05-03-2009 20:26 GMT - W9MSE BROWN, NE 7.0498
05-03-2009 20:32 GMT - w9mse Nance, NE 14051 CW
05-03-2009 20:34 GMT - W1KX Kennebec, ME 14047.5 14047.5 CW
05-03-2009 20:40 GMT - W3DYA Lampasas, TX 14049.1 14049.1 CW
05-03-2009 20:41 GMT - W0QE Mesa, CO 7050 CW
05-03-2009 20:43 GMT - N1OXA Androscoggin, ME (nat bingo) 14227 SSB
05-03-2009 20:47 GMT - W9MSE Nance, NE 7050 7050 CW
05-03-2009 20:49 GMT - WA1Z COOS, NH 14048.7 CW
05-03-2009 20:50 GMT - w3dya Lampassas, TX 7049 CW
05-03-2009 20:54 GMT - AE1P/p COOS, NH 14321.7 SSB
05-03-2009 20:57 GMT - W1ACT Dukes, MA 14178 SSB
05-03-2009 20:59 GMT - N8KIE Teton, MT
05-03-2009 21:00 GMT - w9mse merrick, ne 14050 CW
05-03-2009 21:00 GMT - w9mse merrick, ne freq correction 7050 CW
05-03-2009 21:07 GMT - W3CR Hennepin, MN
05-03-2009 21:09 GMT - N8KIE Teton, MT 7188 SSB
05-03-2009 21:12 GMT - W3CR Hennepin, MN 7188 SSB
05-03-2009 21:13 GMT - K1WCC Barnstable, MA 7190 (fixed) 7190 SSB
05-03-2009 21:13 GMT - K1KI Bennington, VT 14047 CW
05-03-2009 21:15 GMT - W3DYA Mills, TX 14050.6 14050.6 CW
05-03-2009 21:16 GMT - n8kie Pondera, MT
05-03-2009 21:16 GMT - K1BX Hillsborough, NH 7190.3 (fixed on top 7190.3 SSB
05-03-2009 21:20 GMT - w9mse Merrick, NE 14051 CW
05-03-2009 21:23 GMT - W3CR cARVER, mn
05-03-2009 21:25 GMT - n8kie Pondera, MT 7188 SSB
05-03-2009 21:25 GMT - AA3B Berks, PA 7050.7 (fixed) 7050.7 CW
05-03-2009 21:27 GMT - w9mse Polk, NE 14051 CW
05-03-2009 21:32 GMT - WB2MIC Rutland, VT 14038.6 CW
05-03-2009 21:37 GMT - W1UJ Worcester, MA 7047 CW
05-03-2009 21:39 GMT - N8KIE Toole, MT
05-03-2009 21:39 GMT - NN1N Windham, CT 7044.5 CW
05-03-2009 21:40 GMT - WA1Z Grafton, NH 14048.7 CW
05-03-2009 21:43 GMT - w3 Hamilton, TX 14049.1 CW
05-03-2009 21:43 GMT - w3dya Hamilton, TX 14049.1 CW
05-03-2009 21:44 GMT - AB1Z Hampden, MA 14036 CW
05-03-2009 21:44 GMT - WB1Z Hampden, MA 14036 CW
05-03-2009 21:47 GMT - W3CR Scott, MN
05-03-2009 21:54 GMT - w0qe Garfield, CO 14050 CW
05-03-2009 22:03 GMT - W3CR Dakota, MN
05-03-2009 22:06 GMT - W3DYA Hamilton, TX 14051.6 14051.6 CW
05-03-2009 22:06 GMT - WW1M Hancock, ME 14044 CW
05-03-2009 22:08 GMT - W9MSE Polk, NE 7050 CW
05-03-2009 22:09 GMT - W1KX kennebec, ME 14045.8 (fixed) 14045.8 CW
05-03-2009 22:13 GMT - W0QE Garfield, CO 7050.8 CW
05-03-2009 22:16 GMT - W3CR Scott, MN 7188 SSB
05-03-2009 22:18 GMT - W3DYA Bosque, TX 14051.6 14051.6 CW
05-03-2009 22:21 GMT - w9mse Butler, NE 14051 CW
05-03-2009 22:22 GMT - k1ki fraklin, MA 14046.5 14046.5 CW
05-03-2009 22:25 GMT - KA3QLF Lackawanna, PA 7051.55 (fixed) 7051.55 CW
05-03-2009 22:28 GMT - W3DYA Bosque, TX 7050 7050 CW
05-03-2009 22:28 GMT - W3CR Rice, MN
05-03-2009 22:30 GMT - W9mse Butler, NE 7050.6 7050.6 CW
05-03-2009 22:38 GMT - W3CR RICE, MN 7188 SSB
05-03-2009 22:42 GMT - W3CR Rice, MN 3901 SSB
05-03-2009 22:44 GMT - NE1QP Orange, VT 14038 (/m) 14038 CW
05-03-2009 22:45 GMT - AA3B Berks, PA 14051 CW
05-03-2009 22:47 GMT - W3DYA Erath, TX 14050.5 14050.5 CW
05-03-2009 22:48 GMT - W3DYA/M ERATH, TX 14050.3 CW
05-03-2009 22:49 GMT - w9mse Colfax, NE 14050 CW
05-03-2009 22:50 GMT - WA1Z BELKNAP, NH 14048.7 CW
05-03-2009 22:52 GMT - W9mse Colfax, NE 7050.1 7050.1 CW
05-03-2009 22:58 GMT - w0qe Eagle, CO 7050.8 CW
