10-13-2011 11:32 GMT - ka4rru STAFFORD, VA 7056.5 CW
10-13-2011 21:41 GMT - N9JF Hamilton, NE 14056.5 CW
10-13-2011 21:41 GMT - AA9JJ/N9QPQ MITCHELL, NC 7188 SSB
10-13-2011 21:42 GMT - N9STL WARREN, IL 7191 SSB
10-13-2011 21:43 GMT - AA0TT Ellsworth, KS
10-13-2011 21:45 GMT - N8KIE DOOLY, GA 7191 SSB
10-13-2011 21:48 GMT - n9stl Warren, IL
10-13-2011 21:48 GMT - N9AC Palo Pinto, TX 14056.5 CW
10-13-2011 21:50 GMT - N5MLP MITCHELL, GA 7191 SSB
10-13-2011 21:50 GMT - AI5P Beaver, OK
10-13-2011 21:51 GMT - N9JF York, NE 10122.5 CW
10-13-2011 21:54 GMT - W9MSE Stark, OH 14054.5 CW
10-13-2011 21:58 GMT - N8KIE Houston, GA
10-13-2011 22:01 GMT - KA9JAC/KB9YVT POLK, TN 7188 SSB
10-13-2011 22:02 GMT - AI5P Beaver, OK 14056.5 CW
10-13-2011 22:04 GMT - W9MSE STARK, OH (LAST TODAY) 7056.5 CW
10-13-2011 22:05 GMT - W9MSE STARK, OH (LAST TODAY) 10122.5 CW
10-13-2011 22:08 GMT - N9AC PARKER, TX
10-13-2011 22:08 GMT - ai5p Beaver, OK 10122.5 CW
10-13-2011 22:08 GMT - N8KIE HOUSTON, GA 7188 SSB
10-13-2011 22:10 GMT - n9jf Fillmore, NE 14056.5 CW
10-13-2011 22:10 GMT - N8KIE MACON, GA 7188 SSB
10-13-2011 22:11 GMT - AA0TT Saline, KS
10-13-2011 22:12 GMT - n9stl knox, il 14339 SSB
10-13-2011 22:14 GMT - N9JF Fillmore, NE 10122.5 CW
10-13-2011 22:15 GMT - AA9JJ/N9QPQ McDowell, NC 7188 SSB
10-13-2011 22:16 GMT - N8KIE Macon, GA
10-13-2011 22:18 GMT - N8KIE Peach, GA
10-13-2011 22:18 GMT - AI5P BEAVER, OK 7198 SSB
10-13-2011 22:23 GMT - KA9JAC/KB9YVT Polk, TN
10-13-2011 22:24 GMT - N8KIE Peach, ga 7188 SSB
10-13-2011 22:32 GMT - N9JF Thayer, NE 10122.5 CW
10-13-2011 22:36 GMT - n8kie taylor, ga 7188 SSB
10-13-2011 22:41 GMT - n8kie Taylor, GA
10-13-2011 22:52 GMT - K2HVN Barren, KY 14056.5 CW
10-13-2011 22:53 GMT - n8kie Talbot, GA
10-13-2011 22:56 GMT - KA9JAC/KB9YVT Bradley, TN 7188 SSB
10-13-2011 22:58 GMT - N9JF Republic, KS 10122.5 CW
10-13-2011 22:58 GMT - k2hvn Barren, KY
