02-02-2013 22:20 GMT - nx0x carlton, mn 14044.3 CW
02-02-2013 22:21 GMT - W0BH RENVILLE, MN 14048 CW
02-02-2013 22:22 GMT - n0hjz sibley, mn 14256 SSB
02-02-2013 22:24 GMT - k0pc watonwan, mn 14048.5 CW
02-02-2013 22:29 GMT - n0be pine, mn 14052.8 CW
02-02-2013 22:30 GMT - K0PC Watonwan, MN 14048.5 CW
02-02-2013 22:31 GMT - ND9M Warren, IL 14056.5 CW
02-02-2013 22:32 GMT - w0zq fillmore, mn 14052.8 CW
02-02-2013 22:36 GMT - W0ZQ Filmore, MN 14047.2 CW
02-02-2013 22:37 GMT - k0pc blue earth, mn 14048.2 CW
02-02-2013 22:37 GMT - n0hjz McLeod, mn 14256 SSB
02-02-2013 22:38 GMT - N0IM ST LOUIS, MN 3546.9 CW
02-02-2013 22:39 GMT - k0tc ramsey, mn 14050 CW
02-02-2013 22:41 GMT - w0zq filmore, mn 7049.7 CW
02-02-2013 22:41 GMT - w0zq fillmore, mn 7049.7 CW
02-02-2013 22:44 GMT - n0ij lake, mn 7051.7 CW
02-02-2013 22:44 GMT - WA3I NEW CASTLE, DE 3552.1 CW
02-02-2013 22:45 GMT - ac0w carver, mn 14050 CW
02-02-2013 22:48 GMT - k0pc blue earth, mn 7053.3 CW
02-02-2013 22:49 GMT - w0zq fillmore, mn 7050 CW
02-02-2013 22:51 GMT - N0EO Itasca, MN (MNQP Rover) 14047 CW
02-02-2013 22:56 GMT - n0hjz carver, mn 14256 SSB
02-02-2013 23:04 GMT - W0BH Redwood, MN 14048 CW
02-02-2013 23:07 GMT - N0IJ Lake, MN 14050.5 CW
02-02-2013 23:09 GMT - K0PC Fairbault, MN 7053.3 CW
02-02-2013 23:14 GMT - ND9M Henderson, IL 14056.5 CW
02-02-2013 23:16 GMT - n0hjz hennepin, mn 14256 SSB
02-02-2013 23:21 GMT - ac0w sibley, mn 14052.2 CW
02-02-2013 23:23 GMT - n0x st. louis, mn 14046.6 CW
02-02-2013 23:23 GMT - nx0x st. louis, mn 14046.6 CW
02-02-2013 23:27 GMT - N0BUI Winona, MN 7048.8 CW
02-02-2013 23:28 GMT - N0EO Aitkin, MN 14053 CW
02-02-2013 23:30 GMT - N0HJZ Scott, MN 14256 SSB
02-02-2013 23:30 GMT - W0ZQ HOUSTON, MN 7051.9 CW
02-02-2013 23:30 GMT - nx0x Lake, MN 14046.6 CW
02-02-2013 23:31 GMT - N0XT Anoka, MN 7244
02-02-2013 23:46 GMT - N0IJ Cook, MN 7049.8 CW
02-02-2013 23:48 GMT - AC0W Scott, MN (MNQP Rover) 14052 CW
02-02-2013 23:49 GMT - N0HJZ Le Seur, MN 14256.1 SSB
02-02-2013 23:53 GMT - N0HJZ Le Sueur, MN 14256 SSB
02-02-2013 23:53 GMT - KI0F Wabasha, MN 14271 SSB
02-02-2013 23:55 GMT - W0BH Cottonwood, MN 14247 SSB
